NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,���l
102020091,��֏��w�Z�O���E���h,�J�~�m�Z�L�V���E�K�b�R�E�O���E���h,�R�����F�ьS��֒��厚�����Q�T�O,,33.832012,132.106296,30,,,,�R����,��֒�,1,1,1,1,1,,,,,200,��֒n��,,
102020092,����֏��w�Z�O���E���h,�L���E�J�~�m�Z�L�V���E�K�b�R�E�O���E���h,�R�����F�ьS��֒��厚�����S�S�W,,33.831559,132.10985,32,0820-62-0311,103,,�R����,��֒�,1,1,1,1,1,,,,,200,��֒n��,,
102020093,��֏��K�͘V�l�e�̉�(���W�),�J�~�m�Z�L�V���E�L�{���E�W���C�R�C�m�C�G(�q�K�V�V���E�J�C�W��),�R�����F�ьS��֒��厚�����T�W�R�|�P�X,,33.83059,132.11258,3,0820-62-0184,501,,�R����,��֒�,1,1,,1,,,,,,50,��֒n��,,
102020094,��֒������Z���^�[(��֒n���),�J�~�m�Z�L�`���E�t�N�V�Z���^�[(�J�~�m�Z�L�`�N�J��),�R�����F�ьS��֒��厚�����S�X�O�S,,33.830796,132.112833,3,0820-62-0245,401,,�R����,��֒�,1,1,,,,,,,1,100,��֒n��,,
102020095,���F�ѓ썂�Z��֕��Z�O���E���h,�L���E�N�}�Q�~�i�~�R�E�R�E�J�~�m�Z�L�u���R�E�O���E���h,�R�����F�ьS��֒��厚�����U�Q�X,,33.829918,132.114595,29,0820-62-0311,103,,�R����,��֒�,1,1,1,1,1,,,,,200,��֒n��,,
102020096,����c���������Z���^�[(����c����),�V���C�_�u���J�t�N�V�Z���^�[(�V���C�_�u���J��),�R�����F�ьS��֒��厚�����R�X�Q�U,,33.82077858,132.0686554,3,0820-65-0132,,,�R����,��֒�,1,1,,1,,,,,1,50,����c�n��,,
102020097,������c���w�Z�O���E���h,�L���E�V���C�_�V���E�K�b�R�E�O���E���h,�R�����F�ьS��֒��厚�����R�V�W�O,,33.818365,132.069622,28.5,0820-62-0311,103,,�R����,��֒�,1,,,,,,,,,100,����c�n��,,
102020098,����ҕی������Z���^�[,�R�E���C�V���z�P���t�N�V�Z���^�[,�R�����F�ьS��֒��厚�����P�T�U�P�|�P,,33.815168,132.073491,14,0820-65-5113,,,�R����,��֒�,1,1,1,1,1,,,,1,92,����n��,,
102020099,���䏬�K�͘V�l�e�̉Ɓi���䕪�فj,�J�}�C�V���E�L�{���E�W���C�R�C�m�C�G(�J�}�C�u���J��),�R�����F�ьS��֒��厚�����P�S�X�O,,33.8311483,132.1109287,6.5,0820-65-0112,,,�R����,��֒�,1,1,1,1,1,,,,,50,����n��,,
102020100,��֒��w�Z�O���E���h,�J�~�m�Z�L�`���E�K�b�R�E�O���E���h,�R�����F�ьS��֒��厚�����Q�W�O,,33.8340535,132.1078484,29.5,0820-62-0321,,,�R����,��֒�,1,1,1,1,1,,,,,500,��֒n��,,
102020101,��֏��w�Z�����^����,�J�~�m�Z�L�V���E�K�b�R�E�I�N�i�C�E���h�E�W���E,�R�����F�ьS��֒��厚�����Q�T�O,,33.833334,132.107724,29.5,0820-62-0054,,,�R����,��֒�,1,1,1,1,1,,,,1,350,��֒n��,,
102020102,���l��f�Ï�,�L���E�V�_�C�V�������E�W��,�R�����F�ьS��֒��厚�����Q�P�V�X�|�Q,,33.793094,132.055533,2.5,0820-65-0142,,,�R����,��֒�,1,1,1,,1,,,,,35,�l��n��,,
102020103,�ЂȂ̗���肠����,�q�i�m�T�g�����A�C�J��,�R�����F�ьS��֒��厚�����Q�P�T�X�|�S,,33.793091,132.0555329,2.5,0820-65-0615,,,�R����,��֒�,1,1,,,,,,,,50,�l��n��,,
102020104,�l�㕶�������فi�l�㕪�فj,�V�_�C�u���J�t�N�V�J�C�J��(�V�_�C�u���J��),�R�����F�ьS��֒��厚�����Q�O�X�Q,,33.793375,132.055157,2.5,0820-65-0142,,,�R����,��֒�,1,1,1,,1,,,,1,50,�l��n��,,
102020105,�˒Âǂ���,�w�c�c�h�C�J��,�R�����F�ьS��֒��厚�����S�V�Q�R�|�P,,33.830969,132.110738,2,0820-62-0004,,,�R����,��֒�,1,,,1,,,,,1,100,�˒Òn��,,
102020106,�y�Âӂꂠ����,�\�E�d�t���A�C�J��,�R�����F�ьS��֒��厚�����V�O�U�|�P,,33.8311483,132.1109287,14,0820-62-0184,501,,�R����,��֒�,1,,1,1,1,,,,,40,��֒n��,,
102020107,�ق̂ڂ̊������Z���^�[,�z�m�{�m�J�b�Z�C�J�Z���^�[,�R�����F�ьS��֒��厚�����P�W�O�|�P�X,,33.8308649,132.1109981,2.5,0820-62-0107,,,�R����,��֒�,1,,,1,1,,,,,140,��֒n��,,
102020108,��֒����������Z���^�[,�J�~�m�Z�L�`���E�\�E�S�E�u���J�Z���^�[,�R�����F�ьS��֒��厚���ÂX�O�S�|�P�T,,33.8340553,132.1167474,2.5,0820-62-1460,,,�R����,��֒�,1,1,,,,,,,1,150,���Òn��,,
102020109,���Òn��W�,�����c�`�N�V���E�J�C�W��,�R�����F�ьS��֒��厚���ÂV�X�W�|�P,,33.8359879,132.1184252,3,0820-62-0184,501,,�R����,��֒�,1,1,,,,,,,,60,���Òn��,,
102020110,���l�W��i���l���فj,�V���n�}�V���E�J�C�W��(�V���n�}�u���J��),�R�����F�ьS��֒��厚���ÂP�P�W�V,,33.8351178,132.1228942,5,0820-62-0184,501,,�R����,��֒�,1,1,1,1,1,,,,,40,���Òn��,,
102020111,��֊C������,�J�~�m�Z�L�J�C�L���E�I���Z��,�R�����F�ьS��֒��厚���ÂX�Q�S,,33.8326586,132.1171648,8.5,0820-62-1126,,,�R����,��֒�,1,1,1,1,1,,,,,89,���Òn��,,
102020112,��֒����̈��,�J�~�m�Z�L�`���E�~���^�C�C�N�J��,�R�����F�ьS��֒��厚���ÂR�S�Q�|�P,,33.8445416,132.1197998,65,0820-62-1752,,,�R����,��֒�,1,1,1,1,1,,,,1,220,���Òn��,,
102020113,��֒����O���E���h,�J�~�m�Z�L�`���E�~���O���E���h,�R�����F�ьS��֒��厚���ÂR�S�Q�|�P,,33.8451146,132.1193287,62,0820-62-1752,,,�R����,��֒�,1,1,1,1,1,,,,,1000,���Òn��,,
102020114,�|�̉Y�W�,�^�P�m�E���V���E�J�C�W��,�R�����F�ьS��֒��厚���ÂR�X�P�|�P,,33.840821,132.118045,13.5,0820-62-0184,501,,�R����,��֒�,1,,1,1,1,,,,,45,���Òn��,,
102020115,�������̉Ƒ�Ð�t��,�C�R�C�m�C�G�I�I�d�Z���o�J��,�R�����F�ьS��֒��厚���ÂP�U�Q�R�|�T,,33.8377636,132.1442707,28.5,0820-62-0184,501,,�R����,��֒�,1,,1,1,1,,,,1,40,���Òn��,,
102020116,�l�G�̗��u�c,�V�L�m�T�g�V�_,�R�����F�ьS��֒��厚���ÂQ�Q�|�P,,33.857572,132.118247,11,0820-62-0184,501,,�R����,��֒�,1,,1,1,1,,,,1,67,���Òn��,,
102020117,�������K�͘V�l�e�̉�,�l���I�V���E�L�{���E�W���C�R�C�m�C�G,�R�����F�ьS��֒��厚���ÂP�S�T�W,,33.837523,132.132063,121,0820-62-0184,501,,�R����,��֒�,1,,1,,1,,,,1,30,���Òn��,,
102020118,�j�����E���w�Z�O���E���h,�C���C�V�}�V���E�E�`���E�K�b�R�E�O���E���h,�R�����F�ьS��֒��厚�j���R,,33.7842658,131.9890878,28,,,,�R����,��֒�,1,1,1,1,1,,,,,250,�j���n��,,
102020119,�j�����E���w�Z�����̈��,�C���C�V�}�V���E�E�`���E�K�b�R�E�I�N�i�C�^�C�C�N�J��,�R�����F�ьS��֒��厚�j���R,,33.785124,131.988013,28,,,,�R����,��֒�,1,1,1,1,1,,,,1,300,�j���n��,,
102020120,�j���x���i�j���n��فj,�C���C�V�}�V�V���i�C���C�V�}�`�N�J���j,�R�����F�ьS��֒��厚�j���P�W�S�|�P,,33.787069,131.990132,3,0820-66-2003,,,�R����,��֒�,1,1,,,,,,,1,80,�j���n��,,
102020121,���������w�Z�O���E���h,�L���E���V�}�V���E�K�b�R�E�O���E���h,�R�����F�ьS��֒��厚�����Q�W�O,,33.7288152,132.1402499,4,0820-62-0311,103,,�R����,��֒�,1,1,1,1,1,,,,,100,�����n��,,
102020122,�����ӂꂠ���Z���^�[�i�����n��فj,���V�}�t���A�C�Z���^�[�i���V�}�`�N�J���j,�R�����F�ьS��֒��厚�����U�W�W�|�R,,33.728864,132.14012,5,0820-62-1822,,,�R����,��֒�,1,1,1,1,1,,,,1,70,�����n��,,
102020123,���̉Y���K�͘V�l�e���̉�,�i�J�m�E���V���E�L�{���E�W���C�R�C�m�~�Z,�R�����F�ьS��֒��厚�����P�P�T�S�O�|�R�P,,33.845409,132.081816,3,0820-62-0184,,,�R����,��֒�,1,,,1,,,,,,30,���m�Y�n��,,�w����݂̂Ŏw��ً}���Ɏw��͂Ȃ�
